IdenfiantSecteur,NomSecteur,IdentifiantArrondissement,ArrondissementCode,Arrondissement
97,"OUT-101",7,"OUT","Outremont"
119,"IBI-301",8,"IBI","L'Île-Bizard–Sainte-Geneviève"
378,"ANJ-101",9,"ANJ","Anjou"
379,"ANJ-309",9,"ANJ","Anjou"
379,"ANJ-309",9,"ANJ","Anjou"
380,"ANJ-310",9,"ANJ","Anjou"
381,"ANJ-311",9,"ANJ","Anjou"
381,"ANJ-311",9,"ANJ","Anjou"
382,"ANJ-312",9,"ANJ","Anjou"
382,"ANJ-312",9,"ANJ","Anjou"
376,"VER-310A",10,"VER","Verdun"
377,"VER-310B",10,"VER","Verdun"
358,"PRF-304A",11,"PRF","Pierrefonds-Roxboro"
359,"PRF-304B",11,"PRF","Pierrefonds-Roxboro"
360,"PRF-304C",11,"PRF","Pierrefonds-Roxboro"
360,"PRF-304C",11,"PRF","Pierrefonds-Roxboro"
361,"PRF-304D",11,"PRF","Pierrefonds-Roxboro"
361,"PRF-304D",11,"PRF","Pierrefonds-Roxboro"
362,"PRF-304E",11,"PRF","Pierrefonds-Roxboro"
363,"PRF-304F",11,"PRF","Pierrefonds-Roxboro"
405,"SLE-109",12,"SLE","Saint-Léonard"
405,"SLE-109",12,"SLE","Saint-Léonard"
406,"SLE-110",12,"SLE","Saint-Léonard"
406,"SLE-110",12,"SLE","Saint-Léonard"
407,"SLE-111",12,"SLE","Saint-Léonard"
407,"SLE-111",12,"SLE","Saint-Léonard"
408,"SLE-303",12,"SLE","Saint-Léonard"
409,"SLE-304",12,"SLE","Saint-Léonard"
409,"SLE-304",12,"SLE","Saint-Léonard"
393,"SLA-363",13,"SLA","Saint-Laurent"
394,"SLA-364",13,"SLA","Saint-Laurent"
395,"SLA-365",13,"SLA","Saint-Laurent"
396,"SLA-366",13,"SLA","Saint-Laurent"
397,"SLA-367",13,"SLA","Saint-Laurent"
398,"SLA-368",13,"SLA","Saint-Laurent"
399,"SLA-369",13,"SLA","Saint-Laurent"
400,"SLA-370",13,"SLA","Saint-Laurent"
401,"SLA-371",13,"SLA","Saint-Laurent"
402,"SLA-401",13,"SLA","Saint-Laurent"
402,"SLA-401",13,"SLA","Saint-Laurent"
403,"SLA-402",13,"SLA","Saint-Laurent"
403,"SLA-402",13,"SLA","Saint-Laurent"
404,"SLA-56",13,"SLA","Saint-Laurent"
430,"MTN-104",14,"MTN","Montréal-Nord"
431,"MTN-103",14,"MTN","Montréal-Nord"
434,"MTN-307",14,"MTN","Montréal-Nord"
435,"MTN-305",14,"MTN","Montréal-Nord"
174,"MTN-102",14,"MTN","Montréal-Nord"
81,"LAC-102",15,"LAC","Lachine"
83,"LAC-104",15,"LAC","Lachine"
83,"LAC-104",15,"LAC","Lachine"
425,"LAC-306",15,"LAC","Lachine"
417,"LAC-305",15,"LAC","Lachine"
347,"LAS-321",16,"LAS","LaSalle"
348,"LAS-323",16,"LAS","LaSalle"
349,"LAS-325",16,"LAS","LaSalle"
350,"LAS-326",16,"LAS","LaSalle"
351,"LAS-327",16,"LAS","LaSalle"
352,"LAS-328",16,"LAS","LaSalle"
353,"LAS-329",16,"LAS","LaSalle"
354,"LAS-330",16,"LAS","LaSalle"
354,"LAS-330",16,"LAS","LaSalle"
355,"LAS-333",16,"LAS","LaSalle"
384,"RDP-101",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
385,"RDP-102",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
386,"RDP-103",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
387,"RDP-105",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
388,"RDP-106",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
389,"RDP-107",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
390,"RDP-201",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
391,"RDP-202",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
392,"RDP-203",17,"RDP","Rivière-des-Prairies–Pointe-aux-Trembles"
178,"VMA-109",18,"VMA","Ville-Marie"
179,"VMA-110",18,"VMA","Ville-Marie"
180,"VMA-111",18,"VMA","Ville-Marie"
181,"VMA-306",18,"VMA","Ville-Marie"
182,"VMA-307",18,"VMA","Ville-Marie"
19,"S-O-103",19,"S-O","Le Sud-Ouest"
20,"S-O-104",19,"S-O","Le Sud-Ouest"
415,"S-O-201B",19,"S-O","Le Sud-Ouest"
416,"S-O-201A",19,"S-O","Le Sud-Ouest"
23,"PMR-101",20,"PMR","Le Plateau-Mont-Royal"
24,"PMR-102",20,"PMR","Le Plateau-Mont-Royal"
