"Point d'échantillonnage","Date","Température (oC)","Conductivité (µs/cm2)","pH","Signe","Coliformes fécaux (colonies/100mL)","MÉTÉO"
"BLAP-0.5",2007/07/23,"21,7",169,"9,3","=",13,1
"BLAP-0.5",2007/07/30,"23,9",169,"8,3","=",13,1
"BLAP-0.5",2007/08/13,"23,3",197,"8,4","=",10,1
"BLAP-0.5",2007/08/21,"19,4",198,"7,4","=",16,1
"BLAP-0.5",2007/09/05,"19,2",209,"8,0","=",8,1
"BLAP-0.5",2007/09/10,"19,9",210,"8,7","=",14,1
"BLAP-0.5",2007/09/19,"18,2",200,"7,7","=",15,1
"BLAP-0.5",2007/09/25,"19,5",189,"8,4","=",20,1
"BLAP-0.5",2007/05/15,"13,3",211,"8,0","=",4,0
"BLAP-0.5",2007/05/22,"13,3",207,"8,0","=",8,0
"BLAP-0.5",2007/05/29,"15,5",249,"7,9","=",10,0
"BLAP-0.5",2007/06/04,"17,3",216,"7,7","=",12,0
"BLAP-0.5",2007/06/12,"21,4",215,"8,5","=",13,0
"BLAP-0.5",2007/06/18,"21,1",192,"7,8","=",8,0
"BLAP-0.5",2007/08/06,"22,0",213,"8,0","=",3400,0
"BLAP-0.5",2007/07/03,"19,6",166,"7,5","=",46,-1
"BLAP-0.5",2007/07/10,"20,2",248,"8,0","=",56,-1
"BLAP-0.5",2007/07/16,"20,8",172,"8,1","=",46,-1
"BLAP-0.5",2007/08/27,"22,0",211,"7,8","=",8,-1
"BLAP-0.5",2007/06/27,"21,9",184,"8,4","=",36,-2
"BLAP-01",2007/07/23,"22,0",205,"9,5","=",62,1
"BLAP-01",2007/07/30,"24,1",178,"8,4","=",80,1
"BLAP-01",2007/08/13,"23,4",188,"8,2","=",74,1
"BLAP-01",2007/08/21,"19,5",223,"7,4","=",52,1
"BLAP-01",2007/09/05,"20,0",217,"8,0","=",52,1
"BLAP-01",2007/09/10,"21,1",191,"8,9","=",88,1
"BLAP-01",2007/09/19,"18,6",180,"7,7","=",18,1
"BLAP-01",2007/09/25,"20,5",192,"8,8","=",28,1
"BLAP-01",2007/05/15,"14,4",221,"8,1","=",46,0
"BLAP-01",2007/05/22,"14,4",199,"8,0","=",54,0
"BLAP-01",2007/05/29,"16,6",258,"7,8","=",20,0
"BLAP-01",2007/06/04,"18,2",245,"8,0","=",18,0
"BLAP-01",2007/06/12,"23,1",227,"8,5","=",13,0
"BLAP-01",2007/06/18,"22,2",197,"8,2","=",100,0
"BLAP-01",2007/08/06,"23,6",224,"8,5","=",250,0
"BLAP-01",2007/07/03,"20,1",187,"7,6","=",180,-1
"BLAP-01",2007/07/10,"21,0",220,"8,0","=",46,-1
"BLAP-01",2007/07/16,"21,6",185,"8,0","=",60,-1
"BLAP-01",2007/08/27,"20,7",198,"7,7","=",32,-1
"BLAP-01",2007/06/27,"22,2",169,"8,4","=",44,-2
"BLAP-02",2007/07/23,"23,6",202,"7,9","=",10,1
"BLAP-02",2007/07/30,"26,7",178,"8,3","=",8,1
"BLAP-02",2007/08/13,"24,5",200,"8,3","=",3,1
"BLAP-02",2007/08/21,"21,9",217,"7,6","=",5,1
"BLAP-02",2007/09/05,"21,5",234,"8,1","=",3,1
"BLAP-02",2007/09/10,"22,0",189,"8,6","=",22,1
"BLAP-02",2007/09/19,"19,6",234,"7,6","=",7,1
"BLAP-02",2007/09/25,"23,9",173,"8,3","=",6,1
"BLAP-02",2007/05/15,"14,3",192,"8,3","=",4,0
"BLAP-02",2007/05/22,"17,3",203,"8,0","<",2,0
"BLAP-02",2007/05/29,"18,3",241,"8,4","=",2,0
"BLAP-02",2007/06/04,"17,8",231,"7,5","=",8,0
"BLAP-02",2007/06/12,"23,6",217,"8,5","=",2,0
"BLAP-02",2007/06/18,"23,1",206,"7,7","=",11,0
"BLAP-02",2007/08/06,"23,6",224,"7,9","=",44,0
"BLAP-02",2007/07/03,"22,2",189,"7,6","=",62,-1
"BLAP-02",2007/07/10,"21,4",204,"8,0","=",25,-1
"BLAP-02",2007/07/16,"22,5",221,"8,6","=",33,-1
"BLAP-02",2007/08/27,"23,7",191,"8,3","=",8,-1
"BLAP-02",2007/06/27,"22,6",200,"8,3","=",8,-2
"BLAP-1",2007/07/23,"21,9",173,"9,1","=",21,1
"BLAP-1",2007/07/30,"24,0",192,"8,3","=",7,1
"BLAP-1",2007/08/13,"23,5",211,"8,4","<",100,1
"BLAP-1",2007/08/21,"19,7",223,"7,3","=",5,1
"BLAP-1",2007/09/05,"19,3",233,"8,0","=",12,1
"BLAP-1",2007/09/10,"20,1",224,"8,5","=",10,1
"BLAP-1",2007/09/19,"17,9",232,"7,8","=",5,1
"BLAP-1",2007/09/25,"19,6",209,"8,3","=",10,1
"BLAP-1",2007/05/15,"13,2",219,"8,0","=",4,0
"BLAP-1",2007/05/22,"14,6",205,"8,0","=",6,0
"BLAP-1",2007/05/29,"14,9",258,"7,9","=",4,0
"BLAP-1",2007/06/04,"16,8",216,"7,7","=",5,0
"BLAP-1",2007/06/12,"22,2",213,"8,5","=",13,0
"BLAP-1",2007/06/18,"20,8",195,"7,8","=",13,0
"BLAP-1",2007/08/06,"22,3",220,"7,6",">",6000,0
"BLAP-1",2007/07/03,"19,8",181,"7,5","=",48,-1
"BLAP-1",2007/07/10,"20,3",254,"8,0","=",70,-1
"BLAP-1",2007/07/16,"20,8",184,"8,1","=",5,-1
"BLAP-1",2007/08/27,"22,1",225,"8,0","=",8,-1
"BLAP-1",2007/06/27,"21,9",199,"8,4","=",7,-2
