secteur,valeur,date,heure
"Centre-ville",18,"2024-03-28",5
"Est",17,"2024-03-28",5
"Nord",17,"2024-03-28",5
"Ouest",19,"2024-03-28",5
"Centre-ville",19,"2024-03-28",3
"Centre-ville",14,"2024-03-28",0
"Est",16,"2024-03-28",0
"Nord",20,"2024-03-28",0
"Ouest",18,"2024-03-28",0
"Centre-ville",13,"2024-03-28",7
"Est",19,"2024-03-28",3
"Nord",20,"2024-03-28",3
"Ouest",19,"2024-03-28",3
"Est",12,"2024-03-28",7
"Nord",18,"2024-03-28",7
"Ouest",15,"2024-03-28",7
"Centre-ville",22,"2024-03-28",13
"Est",24,"2024-03-28",13
"Nord",26,"2024-03-28",13
"Ouest",25,"2024-03-28",13
"Centre-ville",21,"2024-03-28",12
"Est",23,"2024-03-28",12
"Nord",27,"2024-03-28",12
"Ouest",23,"2024-03-28",12
"Centre-ville",20,"2024-03-28",11
"Est",21,"2024-03-28",11
"Nord",25,"2024-03-28",11
"Ouest",22,"2024-03-28",11
"Centre-ville",17,"2024-03-28",10
"Est",18,"2024-03-28",10
"Nord",23,"2024-03-28",10
"Ouest",20,"2024-03-28",10
"Centre-ville",17,"2024-03-28",1
"Est",15,"2024-03-28",1
"Nord",17,"2024-03-28",1
"Ouest",19,"2024-03-28",1
"Centre-ville",15,"2024-03-28",6
"Est",14,"2024-03-28",6
"Nord",15,"2024-03-28",6
"Ouest",16,"2024-03-28",6
"Centre-ville",18,"2024-03-28",2
"Est",18,"2024-03-28",2
"Nord",19,"2024-03-28",2
"Ouest",20,"2024-03-28",2
"Centre-ville",14,"2024-03-28",8
"Est",13,"2024-03-28",8
"Nord",21,"2024-03-28",8
"Ouest",15,"2024-03-28",8
"Centre-ville",19,"2024-03-28",4
"Est",19,"2024-03-28",4
"Nord",19,"2024-03-28",4
"Ouest",20,"2024-03-28",4
"Centre-ville",14,"2024-03-28",9
"Est",15,"2024-03-28",9
"Nord",22,"2024-03-28",9
"Ouest",16,"2024-03-28",9
