stationId,polluant,valeur,date,heure
3,"SO2",1,"2024-03-29",9
3,"O3",21,"2024-03-29",9
3,"NO2",1,"2024-03-29",9
3,"PM",11,"2024-03-29",9
6,"SO2",1,"2024-03-29",9
6,"O3",19,"2024-03-29",9
6,"NO2",2,"2024-03-29",9
6,"PM",13,"2024-03-29",9
17,"O3",20,"2024-03-29",9
17,"NO2",2,"2024-03-29",9
17,"PM",12,"2024-03-29",9
28,"CO",1,"2024-03-29",9
28,"O3",15,"2024-03-29",9
28,"NO2",3,"2024-03-29",9
28,"PM",17,"2024-03-29",9
31,"SO2",1,"2024-03-29",9
31,"CO",1,"2024-03-29",9
31,"O3",20,"2024-03-29",9
31,"NO2",2,"2024-03-29",9
31,"PM",12,"2024-03-29",9
50,"PM",10,"2024-03-29",9
55,"CO",1,"2024-03-29",9
55,"O3",22,"2024-03-29",9
55,"NO2",1,"2024-03-29",9
55,"PM",9,"2024-03-29",9
66,"O3",21,"2024-03-29",9
66,"NO2",3,"2024-03-29",9
66,"PM",9,"2024-03-29",9
80,"SO2",1,"2024-03-29",9
80,"O3",20,"2024-03-29",9
80,"NO2",2,"2024-03-29",9
80,"PM",7,"2024-03-29",9
99,"SO2",0,"2024-03-29",9
99,"O3",22,"2024-03-29",9
99,"NO2",1,"2024-03-29",9
99,"PM",6,"2024-03-29",9
103,"O3",17,"2024-03-29",9
103,"NO2",4,"2024-03-29",9
103,"PM",14,"2024-03-29",9
3,"SO2",1,"2024-03-29",8
3,"O3",17,"2024-03-29",8
3,"NO2",2,"2024-03-29",8
3,"PM",13,"2024-03-29",8
6,"SO2",1,"2024-03-29",8
6,"O3",15,"2024-03-29",8
6,"NO2",3,"2024-03-29",8
6,"PM",16,"2024-03-29",8
17,"O3",15,"2024-03-29",8
17,"NO2",3,"2024-03-29",8
17,"PM",14,"2024-03-29",8
28,"CO",1,"2024-03-29",8
28,"O3",12,"2024-03-29",8
28,"NO2",4,"2024-03-29",8
28,"PM",19,"2024-03-29",8
31,"SO2",1,"2024-03-29",8
31,"CO",1,"2024-03-29",8
31,"O3",16,"2024-03-29",8
31,"NO2",3,"2024-03-29",8
31,"PM",13,"2024-03-29",8
50,"PM",12,"2024-03-29",8
55,"CO",1,"2024-03-29",8
55,"O3",19,"2024-03-29",8
55,"NO2",2,"2024-03-29",8
55,"PM",11,"2024-03-29",8
66,"O3",16,"2024-03-29",8
66,"NO2",5,"2024-03-29",8
66,"PM",11,"2024-03-29",8
80,"SO2",1,"2024-03-29",8
80,"O3",17,"2024-03-29",8
80,"NO2",3,"2024-03-29",8
80,"PM",10,"2024-03-29",8
99,"SO2",0,"2024-03-29",8
99,"O3",22,"2024-03-29",8
99,"NO2",1,"2024-03-29",8
99,"PM",8,"2024-03-29",8
103,"O3",14,"2024-03-29",8
103,"NO2",5,"2024-03-29",8
103,"PM",16,"2024-03-29",8
3,"SO2",1,"2024-03-29",7
3,"O3",13,"2024-03-29",7
3,"NO2",3,"2024-03-29",7
3,"PM",13,"2024-03-29",7
6,"SO2",1,"2024-03-29",7
6,"O3",9,"2024-03-29",7
6,"NO2",4,"2024-03-29",7
6,"PM",17,"2024-03-29",7
17,"O3",14,"2024-03-29",7
17,"NO2",3,"2024-03-29",7
17,"PM",15,"2024-03-29",7
28,"CO",1,"2024-03-29",7
28,"O3",8,"2024-03-29",7
28,"NO2",6,"2024-03-29",7
28,"PM",20,"2024-03-29",7
31,"SO2",1,"2024-03-29",7
31,"CO",1,"2024-03-29",7
31,"O3",16,"2024-03-29",7
31,"NO2",3,"2024-03-29",7
31,"PM",13,"2024-03-29",7
50,"PM",12,"2024-03-29",7
55,"CO",1,"2024-03-29",7
55,"O3",17,"2024-03-29",7
55,"NO2",2,"2024-03-29",7
55,"PM",12,"2024-03-29",7
66,"O3",15,"2024-03-29",7
66,"NO2",4,"2024-03-29",7
66,"PM",13,"2024-03-29",7
80,"SO2",1,"2024-03-29",7
80,"O3",16,"2024-03-29",7
80,"NO2",3,"2024-03-29",7
80,"PM",12,"2024-03-29",7
99,"SO2",0,"2024-03-29",7
99,"O3",21,"2024-03-29",7
99,"NO2",1,"2024-03-29",7
99,"PM",10,"2024-03-29",7
103,"O3",10,"2024-03-29",7
103,"NO2",6,"2024-03-29",7
103,"PM",16,"2024-03-29",7
3,"SO2",1,"2024-03-29",6
3,"O3",15,"2024-03-29",6
3,"NO2",3,"2024-03-29",6
3,"PM",13,"2024-03-29",6
6,"SO2",1,"2024-03-29",6
6,"O3",10,"2024-03-29",6
6,"NO2",4,"2024-03-29",6
6,"PM",16,"2024-03-29",6
31,"PM",14,"2024-03-29",6
50,"PM",13,"2024-03-29",6
55,"CO",1,"2024-03-29",6
55,"O3",15,"2024-03-29",6
55,"NO2",2,"2024-03-29",6
