secteur,valeur,date,heure
"Est",18,"2017-11-23",0
"Nord",17,"2017-11-23",0
"Ouest",20,"2017-11-23",0
"Centre-ville",16,"2017-11-22",23
"Est",17,"2017-11-22",23
"Nord",17,"2017-11-22",23
"Ouest",20,"2017-11-22",23
"Centre-ville",16,"2017-11-22",22
"Est",17,"2017-11-22",22
"Nord",15,"2017-11-22",22
"Ouest",19,"2017-11-22",22
"Centre-ville",16,"2017-11-22",21
"Est",18,"2017-11-22",21
"Nord",15,"2017-11-22",21
"Ouest",19,"2017-11-22",21
"Centre-ville",14,"2017-11-22",20
"Est",17,"2017-11-22",20
"Nord",13,"2017-11-22",20
"Ouest",19,"2017-11-22",20
"Centre-ville",14,"2017-11-22",19
"Est",15,"2017-11-22",19
"Nord",13,"2017-11-22",19
"Ouest",18,"2017-11-22",19
"Centre-ville",13,"2017-11-22",18
"Est",14,"2017-11-22",18
"Nord",13,"2017-11-22",18
"Ouest",17,"2017-11-22",18
"Centre-ville",11,"2017-11-22",17
"Est",13,"2017-11-22",17
"Nord",12,"2017-11-22",17
"Ouest",17,"2017-11-22",17
"Centre-ville",13,"2017-11-22",16
"Est",13,"2017-11-22",16
"Nord",12,"2017-11-22",16
"Ouest",16,"2017-11-22",16
"Centre-ville",15,"2017-11-22",15
"Est",12,"2017-11-22",15
"Nord",15,"2017-11-22",15
"Ouest",15,"2017-11-22",15
"Centre-ville",15,"2017-11-22",14
"Est",12,"2017-11-22",14
"Nord",17,"2017-11-22",14
"Ouest",14,"2017-11-22",14
"Centre-ville",13,"2017-11-22",13
"Est",11,"2017-11-22",13
"Nord",17,"2017-11-22",13
"Ouest",13,"2017-11-22",13
"Centre-ville",11,"2017-11-22",12
"Est",12,"2017-11-22",12
"Nord",14,"2017-11-22",12
"Ouest",12,"2017-11-22",12
"Centre-ville",11,"2017-11-22",11
"Est",14,"2017-11-22",11
"Nord",13,"2017-11-22",11
"Ouest",13,"2017-11-22",11
"Centre-ville",11,"2017-11-22",10
"Est",12,"2017-11-22",10
"Nord",12,"2017-11-22",10
"Ouest",14,"2017-11-22",10
"Centre-ville",12,"2017-11-22",9
"Est",11,"2017-11-22",9
"Nord",12,"2017-11-22",9
"Ouest",14,"2017-11-22",9
"Centre-ville",15,"2017-11-22",8
"Est",15,"2017-11-22",8
"Nord",15,"2017-11-22",8
"Ouest",17,"2017-11-22",8
"Centre-ville",17,"2017-11-22",7
"Est",17,"2017-11-22",7
"Nord",18,"2017-11-22",7
"Ouest",18,"2017-11-22",7
"Centre-ville",16,"2017-11-22",6
"Est",18,"2017-11-22",6
"Nord",21,"2017-11-22",6
"Ouest",16,"2017-11-22",6
"Centre-ville",15,"2017-11-22",5
"Est",16,"2017-11-22",5
"Nord",19,"2017-11-22",5
"Ouest",16,"2017-11-22",5
"Centre-ville",14,"2017-11-22",4
"Est",13,"2017-11-22",4
"Nord",17,"2017-11-22",4
"Ouest",15,"2017-11-22",4
"Centre-ville",16,"2017-11-22",3
"Est",11,"2017-11-22",3
"Nord",15,"2017-11-22",3
"Ouest",16,"2017-11-22",3
"Centre-ville",18,"2017-11-22",2
"Est",12,"2017-11-22",2
"Nord",14,"2017-11-22",2
"Ouest",16,"2017-11-22",2
"Centre-ville",20,"2017-11-22",1
"Est",17,"2017-11-22",1
"Nord",16,"2017-11-22",1
"Ouest",16,"2017-11-22",1
"Centre-ville",20,"2017-11-22",0
"Est",18,"2017-11-22",0
"Nord",18,"2017-11-22",0
"Ouest",19,"2017-11-22",0
"Centre-ville",20,"2017-11-21",23
"Est",17,"2017-11-21",23
"Nord",17,"2017-11-21",23
"Ouest",19,"2017-11-21",23
"Centre-ville",18,"2017-11-21",22
"Est",17,"2017-11-21",22
"Nord",14,"2017-11-21",22
"Ouest",20,"2017-11-21",22
"Centre-ville",21,"2017-11-21",21
"Est",47,"2017-11-21",21
"Nord",30,"2017-11-21",21
"Ouest",15,"2017-11-21",21
"Centre-ville",24,"2017-11-21",20
"Est",65,"2017-11-21",20
"Nord",40,"2017-11-21",20
"Ouest",15,"2017-11-21",20
"Centre-ville",23,"2017-11-21",19
"Est",64,"2017-11-21",19
"Nord",38,"2017-11-21",19
"Ouest",12,"2017-11-21",19
"Centre-ville",23,"2017-11-21",18
"Est",35,"2017-11-21",18
"Nord",23,"2017-11-21",18
"Ouest",10,"2017-11-21",18
"Centre-ville",23,"2017-11-21",17
"Est",19,"2017-11-21",17
"Nord",18,"2017-11-21",17
"Ouest",9,"2017-11-21",17
"Centre-ville",21,"2017-11-21",16
"Est",13,"2017-11-21",16
"Nord",26,"2017-11-21",16
"Ouest",9,"2017-11-21",16
"Centre-ville",16,"2017-11-21",15
"Est",18,"2017-11-21",15
"Nord",28,"2017-11-21",15
"Ouest",15,"2017-11-21",15
"Centre-ville",16,"2017-11-21",14
"Est",24,"2017-11-21",14
"Nord",27,"2017-11-21",14
"Ouest",16,"2017-11-21",14
"Centre-ville",18,"2017-11-21",13
"Est",28,"2017-11-21",13
"Nord",22,"2017-11-21",13
"Ouest",16,"2017-11-21",13
"Centre-ville",21,"2017-11-21",12
"Est",27,"2017-11-21",12
"Nord",24,"2017-11-21",12
"Ouest",16,"2017-11-21",12
"Centre-ville",21,"2017-11-21",11
"Est",23,"2017-11-21",11
"Nord",22,"2017-11-21",11
"Ouest",15,"2017-11-21",11
"Centre-ville",20,"2017-11-21",10
"Est",20,"2017-11-21",10
"Nord",21,"2017-11-21",10
"Ouest",14,"2017-11-21",10
"Centre-ville",17,"2017-11-21",9
"Est",16,"2017-11-21",9
"Nord",19,"2017-11-21",9
"Ouest",13,"2017-11-21",9
"Centre-ville",16,"2017-11-21",8
"Est",13,"2017-11-21",8
"Nord",17,"2017-11-21",8
"Ouest",13,"2017-11-21",8
"Centre-ville",13,"2017-11-21",7
"Est",11,"2017-11-21",7
"Nord",14,"2017-11-21",7
"Ouest",11,"2017-11-21",7
"Centre-ville",11,"2017-11-21",6
"Est",11,"2017-11-21",6
"Nord",10,"2017-11-21",6
"Ouest",10,"2017-11-21",6
"Centre-ville",12,"2017-11-21",5
"Est",13,"2017-11-21",5
"Nord",11,"2017-11-21",5
"Ouest",12,"2017-11-21",5
"Centre-ville",15,"2017-11-21",4
"Est",14,"2017-11-21",4
"Nord",13,"2017-11-21",4
"Ouest",15,"2017-11-21",4
"Centre-ville",15,"2017-11-21",3
"Est",17,"2017-11-21",3
"Nord",12,"2017-11-21",3
"Ouest",17,"2017-11-21",3
"Centre-ville",17,"2017-11-21",2
"Est",16,"2017-11-21",2
"Nord",16,"2017-11-21",2
"Ouest",16,"2017-11-21",2
"Centre-ville",20,"2017-11-21",1
"Est",19,"2017-11-21",1
"Nord",21,"2017-11-21",1
"Ouest",16,"2017-11-21",1
"Centre-ville",23,"2017-11-21",0
"Est",26,"2017-11-21",0
"Nord",26,"2017-11-21",0
"Ouest",16,"2017-11-21",0
"Centre-ville",20,"2017-11-20",23
"Est",28,"2017-11-20",23
"Nord",26,"2017-11-20",23
"Ouest",17,"2017-11-20",23
"Centre-ville",16,"2017-11-20",22
"Est",33,"2017-11-20",22
"Nord",25,"2017-11-20",22
"Ouest",13,"2017-11-20",22
"Centre-ville",13,"2017-11-20",21
"Est",31,"2017-11-20",21
"Nord",30,"2017-11-20",21
"Ouest",11,"2017-11-20",21
"Centre-ville",13,"2017-11-20",20
"Est",28,"2017-11-20",20
"Nord",31,"2017-11-20",20
"Ouest",13,"2017-11-20",20
"Centre-ville",13,"2017-11-20",19
"Est",20,"2017-11-20",19
"Nord",26,"2017-11-20",19
"Ouest",13,"2017-11-20",19
"Centre-ville",11,"2017-11-20",18
"Est",12,"2017-11-20",18
"Nord",14,"2017-11-20",18
"Ouest",17,"2017-11-20",18
"Centre-ville",12,"2017-11-20",17
"Est",16,"2017-11-20",17
"Nord",13,"2017-11-20",17
"Ouest",6,"2017-10-17",1
"Centre-ville",13,"2017-10-17",0
"Est",8,"2017-10-17",0
"Nord",12,"2017-10-17",0
"Ouest",6,"2017-10-17",0
"Centre-ville",13,"2017-10-16",23
"Est",7,"2017-10-16",23
"Nord",11,"2017-10-16",23
"Ouest",13,"2017-10-16",23
"Centre-ville",12,"2017-10-16",22
"Est",11,"2017-10-16",22
"Nord",9,"2017-10-16",22
"Ouest",14,"2017-10-16",22
"Centre-ville",12,"2017-10-16",21
"Est",12,"2017-10-16",21
"Nord",8,"2017-10-16",21
"Ouest",15,"2017-10-16",21
"Centre-ville",13,"2017-10-16",20
"Est",12,"2017-10-16",20
"Nord",8,"2017-10-16",20
"Ouest",16,"2017-10-16",20
"Centre-ville",13,"2017-10-16",19
"Est",13,"2017-10-16",19
"Nord",9,"2017-10-16",19
"Ouest",16,"2017-10-16",19
"Centre-ville",12,"2017-10-16",18
"Est",13,"2017-10-16",18
"Nord",9,"2017-10-16",18
"Ouest",16,"2017-10-16",18
"Centre-ville",12,"2017-10-16",17
"Est",13,"2017-10-16",17
"Nord",11,"2017-10-16",17
"Ouest",15,"2017-10-16",17
"Centre-ville",13,"2017-10-16",16
"Est",14,"2017-10-16",16
"Nord",11,"2017-10-16",16
"Ouest",15,"2017-10-16",16
"Centre-ville",14,"2017-10-16",15
"Est",15,"2017-10-16",15
"Nord",12,"2017-10-16",15
"Ouest",15,"2017-10-16",15
"Centre-ville",14,"2017-10-16",14
"Est",15,"2017-10-16",14
"Nord",12,"2017-10-16",14
"Ouest",15,"2017-10-16",14
"Centre-ville",14,"2017-10-16",13
"Est",15,"2017-10-16",13
"Nord",12,"2017-10-16",13
"Ouest",15,"2017-10-16",13
"Centre-ville",14,"2017-10-16",12
"Est",15,"2017-10-16",12
"Nord",14,"2017-10-16",12
"Ouest",15,"2017-10-16",12
"Centre-ville",14,"2017-10-16",11
"Est",15,"2017-10-16",11
"Nord",13,"2017-10-16",11
"Ouest",15,"2017-10-16",11
"Centre-ville",13,"2017-10-16",10
"Est",14,"2017-10-16",10
"Nord",11,"2017-10-16",10
"Ouest",15,"2017-10-16",10
"Centre-ville",12,"2017-10-16",9
"Est",14,"2017-10-16",9
"Nord",11,"2017-10-16",9
"Ouest",15,"2017-10-16",9
"Centre-ville",9,"2017-10-16",8
"Est",13,"2017-10-16",8
"Nord",9,"2017-10-16",8
"Ouest",15,"2017-10-16",8
"Centre-ville",9,"2017-10-16",7
"Est",12,"2017-10-16",7
"Nord",9,"2017-10-16",7
"Ouest",15,"2017-10-16",7
"Centre-ville",11,"2017-10-16",6
"Est",12,"2017-10-16",6
"Nord",9,"2017-10-16",6
"Ouest",16,"2017-10-16",6
"Centre-ville",13,"2017-10-16",5
"Est",13,"2017-10-16",5
"Nord",12,"2017-10-16",5
"Ouest",17,"2017-10-16",5
"Centre-ville",13,"2017-10-16",4
"Est",14,"2017-10-16",4
"Nord",13,"2017-10-16",4
"Ouest",16,"2017-10-16",4
"Centre-ville",14,"2017-10-16",3
"Est",14,"2017-10-16",3
"Nord",13,"2017-10-16",3
"Ouest",15,"2017-10-16",3
"Centre-ville",13,"2017-10-16",2
"Est",13,"2017-10-16",2
"Nord",13,"2017-10-16",2
"Ouest",15,"2017-10-16",2
"Centre-ville",13,"2017-10-16",1
"Est",13,"2017-10-16",1
"Nord",13,"2017-10-16",1
"Ouest",14,"2017-10-16",1
"Centre-ville",11,"2017-10-16",0
"Est",11,"2017-10-16",0
"Nord",11,"2017-10-16",0
"Ouest",12,"2017-10-16",0
"Centre-ville",13,"2017-10-15",23
"Est",11,"2017-10-15",23
"Nord",11,"2017-10-15",23
"Ouest",11,"2017-10-15",23
"Centre-ville",19,"2017-10-15",22
"Est",18,"2017-10-15",22
"Nord",18,"2017-10-15",22
"Ouest",17,"2017-10-15",22
"Centre-ville",20,"2017-10-15",21
"Est",20,"2017-10-15",21
"Nord",20,"2017-10-15",21
"Ouest",21,"2017-10-15",21
"Centre-ville",21,"2017-10-15",20
"Est",21,"2017-10-15",20
"Nord",21,"2017-10-15",20
"Ouest",22,"2017-10-15",20
"Centre-ville",19,"2017-10-15",19
"Est",20,"2017-10-15",19
"Nord",19,"2017-10-15",19
"Ouest",20,"2017-10-15",19
"Centre-ville",20,"2017-10-15",18
"Est",19,"2017-10-15",18
"Nord",19,"2017-10-15",18
