INT_NO,RUE_1,RUE_2,NO_ARRONDISSEMENT,ARRONDISSEMENT,PERMANENT_OU_TEMPORAIRE,LOC_X,LOC_Y,Longitude,Latitude
144,"Côte-des-Neiges","Jean-Brillant",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295285.262,5039581.046,-73.621741,45.496087
145,"Côte-des-Neiges","Lacombe",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295157.362,5039662.546,-73.623379,45.496819
146,"Côte-des-Neiges","La Peltrie",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294637.844,5040004.896,-73.630033,45.499892
147,"Côte-des-Neiges","Linton",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294564.8675,5040052.122,-73.630968,45.500316
148,"Appleton","Côte-des-Neiges/Plamondon",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294256.25,5040250,-73.634921,45.502092
149,"Côte-des-Neiges","Queen-Mary",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295496.61,5039462.107,-73.619034,45.49502
150,"Côte-des-Neiges","Ridgewood",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",296179.529,5039546.69,-73.610298,45.49579
151,"Côte-des-Neiges","Saint-Kevin",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295010.962,5039755.547,-73.625254,45.497654
152,"Côte-des-Neiges","Van Horne",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294469.793,5040112.34,-73.632186,45.500856
153,"Côte-Sainte-Catherine","Darlington",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295322.251,5040624.054,-73.621288,45.505473
154,"Côte-Sainte-Catherine","Decelles",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294981.002,5040089.92,-73.625644,45.500662
155,"Côte-Sainte-Catherine","Hôpital Sainte-Justine",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295119.66,5040307.5,-73.623874,45.502622
156,"Côte-Sainte-Catherine","Hudson",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295216.872,5040460.206,-73.622633,45.503997
157,"Côte-Sainte-Catherine","Lavoie",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294536.464,5039389.543,-73.631318,45.494353
158,"Côte-Sainte-Catherine","Légaré",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294677.463,5039613.545,-73.629518,45.496371
159,"Côte-Sainte-Catherine","Lemieux",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294278.766,5038983.039,-73.634606,45.490692
160,"Côte-Sainte-Catherine","Victoria",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294394.265,5039167.041,-73.633132,45.492349
161,"Côte-Sainte-Catherine","Westbury",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294184.44,5038820.481,-73.635809,45.489228
162,"Côte-Sainte-Catherine","Wilderton",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295504.746,5040910.057,-73.618958,45.508049
163,"Darlington","Van Horne",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294989.376,5040890.423,-73.625553,45.507865
164,"Decelles","Edouard-Montpetit",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295226.054,5039934.684,-73.622505,45.499269
165,"Decelles","Jean-Brillant",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295422.141,5039778.805,-73.619993,45.497869
166,"Decelles","Lacombe",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295295.661,5039882.048,-73.621614,45.498796
167,"Decelles","Linton",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",294680.295,5040283.5815,-73.629496,45.5024
168,"Decelles","Queen-Mary",7,"Côte-des-Neiges - Notre-Dame-de-Grâce","Permanent",295609.721,5039645.7085,-73.617591,45.496673
