Id,arrondissement,nblog_batiment,requetes311_logement_2013_2017,priorite_inspection,longitude,latitude,X,Y
1,Ville-Marie,6 à 11 logements,2,Inspection non prévue,-73.5537972595153,45.5017085313899,300595.857999934,5040199.93578586
2,Ville-Marie,6 à 11 logements,2,Priorité faible,-73.5537972595153,45.5017085313899,300595.857999934,5040199.93578586
3,Ville-Marie,6 à 11 logements,0,Inspection non prévue,-73.5654688940742,45.5042704193879,299683.976505177,5040485.31678344
4,Ville-Marie,3 à 5 logements,0,Inspection non prévue,-73.5636493396932,45.5047316183623,299826.204993124,5040536.4557856
5,Ville-Marie,12 à 99 logements,2,Inspection non prévue,-73.5551230901115,45.5019163030531,300492.262989478,5040223.09579345
6,Le Plateau-Mont-Royal,12 à 99 logements,2,Inspection non prévue,-73.572106848311,45.5069771891032,299165.527995615,5040786.56578874
7,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.572106848311,45.5069771891032,299165.527995615,5040786.56578874
8,Le Plateau-Mont-Royal,100 logements et plus,1,Inspection non prévue,-73.5716866993163,45.5076658418539,299198.426991694,5040863.06677836
9,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5747243125223,45.5082172983017,298961.126000426,5040924.56679159
10,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5741966071472,45.5088475408181,299002.425007045,5040994.56779389
11,Le Plateau-Mont-Royal,6 à 11 logements,0,Inspection non prévue,-73.5747243125223,45.5082172983017,298961.126000426,5040924.56679159
12,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.5747243125223,45.5082172983017,298961.126000426,5040924.56679159
13,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.576850822798,45.5092153600662,298795.068999901,5041035.63878583
14,Le Plateau-Mont-Royal,12 à 99 logements,0,Inspection non prévue,-73.576850822798,45.5092153600662,298795.068999901,5041035.63878583
15,Le Plateau-Mont-Royal,3 à 5 logements,0,Inspection non prévue,-73.576850822798,45.5092153600662,298795.068999901,5041035.63878583
